﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:083073
;Indefinit;Temporal;No classificable;Total
04/2024 (p);21035;3140;1950;26125
03/2024 (p);21050;3120;1930;26100
02/2024;20795;3145;1895;25840
01/2024;20645;3090;1895;25625
12/2023;20745;3215;1880;25835
11/2023;20735;3265;1880;25880
10/2023;20810;3210;1865;25885
09/2023;20940;3335;1835;26115
08/2023;20290;3425;1635;25350
07/2023;20410;3540;1640;25585
06/2023;20600;3750;1660;26010
05/2023;20695;3430;1675;25795
04/2023;20545;3445;1685;25675
03/2023;20340;3530;1675;25545
02/2023;20035;3415;1635;25085
01/2023;19910;3430;1585;24920
12/2022;19865;3620;1525;25015
11/2022;19870;3740;1515;25125
10/2022;19815;3815;1495;25130
09/2022;19595;4020;1460;25070
08/2022;19060;4245;1425;24730
07/2022;19030;4740;1465;25235
06/2022;18795;4960;1450;25205
05/2022;18505;5050;1455;25010
04/2022;17995;5330;1470;24795
03/2022;17390;5590;1470;24450
02/2022;16920;5775;1440;24135
01/2022;16660;5865;1430;23960
12/2021;16858;6158;1443;24459
11/2021;16874;6250;1434;24558
10/2021;16798;6287;1413;24498
09/2021;16680;6133;1379;24192
08/2021;16283;6344;1303;23930
07/2021;16368;6724;1328;24420
06/2021;16372;6549;1329;24250
05/2021;16606;6103;1344;24053
04/2021;16572;5763;1354;23689
03/2021;16466;5751;1342;23559
02/2021;16286;5804;1320;23410
01/2021;16199;5723;1319;23241
12/2020;16177;5861;1327;23365
11/2020;16204;5972;1323;23499
10/2020;16256;5937;1315;23508
09/2020;16278;5720;1270;23268
08/2020;15991;5885;1212;23088
07/2020;15978;5944;1221;23143
06/2020;16027;5725;1230;22982
05/2020;16249;5712;1242;23203
03/2020;16246;5703;1293;23242
12/2019;16265;6499;1299;24063
09/2019;16256;6560;1241;24057
06/2019;15949;7310;1268;24527
03/2019;16110;6597;1262;23969
12/2018;15811;6490;1252;23553
09/2018;15776;6652;1222;23650
06/2018;15408;7275;1253;23936
03/2018;15414;6371;1262;23047
12/2017;15089;6281;1242;22612
09/2017;15026;6458;1188;22672
06/2017;14728;6864;1256;22848
03/2017;14772;6063;1273;22108
12/2016;14492;5976;1264;21732
09/2016;14439;6110;1242;21791
06/2016;14151;6453;1275;21879
03/2016;14137;5733;1257;21127
12/2015;13948;5516;1269;20733
09/2015;13884;5412;1256;20552
06/2015;13587;5874;1288;20749
03/2015;13709;5077;1283;20069
12/2014;13577;4984;1261;19822
09/2014;13595;4916;1248;19759
06/2014;13348;5306;1286;19940
03/2014;13387;4652;1266;19305
12/2013;13377;4398;1265;19040
09/2013;13517;4378;1250;19145
06/2013;13475;4773;1247;19495
03/2013;13643;4238;1264;19145
12/2012;13715;4344;1274;19333
09/2012;13995;4587;1541;20123
06/2012;13761;5001;1719;20481
03/2012;13814;4457;1856;20127

