﻿Parc de vehicles. Índex de motorització
Borrassà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170268
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;624,65;158,26;218,49;1060,22
2011;633,29;159,38;218,62;1064,88
2010;647,66;162,28;220,76;1086,26
2009;639,10;165,41;239,10;1097,74
2008;621,70;148,09;237,54;1061,58
2007;672,10;164,76;256,12;1150,08
2006;635,18;157,98;224,76;1073,29
2005;641,64;148,46;223,55;1069,97
2004;673,25;149,01;211,85;1095,15
2003;677,48;148,85;206,11;1087,79
2002;647,94;151,69;189,14;1043,07
2001;606,95;142,60;173,67;976,23
2000;613,90;140,93;175,68;972,97
1999;642,13;149,28;192,23;1030,67
1998;613,50;139,06;190,18;989,78
1997;540,76;133,20;174,95;886,68
1996;520,87;133,20;157,06;844,93
1995;519,67;155,28;163,56;875,78
1994;496,89;157,35;167,70;857,14
1993;511,39;142,86;163,56;853,00
1992;502,10;138,66;161,76;804,62
1991;487,39;130,25;144,96;764,71

