﻿Eleccions al Parlament de Catalunya. Dades generals
Llívia
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170947
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1100;616;590;4;22;56,0;44,0
2017;1059;858;850;3;5;81,0;19,0
2015;1040;804;795;2;7;77,3;22,7
2012;1143;827;814;8;5;72,4;27,6
2010;1149;658;646;10;2;57,3;42,7
2006;944;557;547;8;2;59,0;41,0
2003;899;610;600;5;5;67,9;32,2
1999;852;540;529;7;4;63,4;36,6
1995;759;556;545;10;1;73,3;26,8
1992;721;467;458;7;2;64,8;35,2
1988;708;481;477;3;1;67,9;32,1
1984;677;480;474;0;6;70,9;29,1
1980;582;374;369;2;3;64,3;35,7

