﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:170792
;Homes;Dones;Total
Espanyola;17885;18090;35975
Directors i gerents;1372;586;1958
Professionals científics i intel·lectuals;3801;4982;8782
Tècnics i professionals de suport;3417;1893;5311
Empleats oficina, comptables i administratius;2003;4054;6056
Treballadors restauració, personals i venedors;2362;4263;6625
Treballadors act. agrícoles, ramaderes i pesqueres;227;..;271
Artesans, treballadors indústries i construcció;2533;413;2946
Operadors instal·lacions i maquinària, i muntadors;1127;353;1481
Ocupacions elementals;1018;1500;2518
Ocupacions militars;..;..;..
Estrangera;3784;2989;6772
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;230;272;502
Tècnics i professionals de suport;327;..;498
Empleats oficina, comptables i administratius;..;..;301
Treballadors restauració, personals i venedors;904;784;1689
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1054;..;1106
Operadors instal·lacions i maquinària, i muntadors;408;..;428
Ocupacions elementals;505;1453;1958
Ocupacions militars;..;..;..
Total;21669;21079;42747
Directors i gerents;1441;586;2027
Professionals científics i intel·lectuals;4030;5254;9284
Tècnics i professionals de suport;3745;2064;5809
Empleats oficina, comptables i administratius;2123;4234;6357
Treballadors restauració, personals i venedors;3267;5047;8314
Treballadors act. agrícoles, ramaderes i pesqueres;348;..;448
Artesans, treballadors indústries i construcció;3586;466;4052
Operadors instal·lacions i maquinària, i muntadors;1535;373;1909
Ocupacions elementals;1523;2953;4476
Ocupacions militars;..;..;..

