﻿Residus municipals. Generació. Total registrat i generació per càpita
Canovelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080410&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;5497,06;2425,10;7922,16
2020;1,23;5463,52;2069,99;7533,51
2019;1,21;5463,78;1905,31;7369,09
2018;1,20;5326,92;1808,32;7135,24
2017;1,13;4993,70;1641,72;6635,42
2016;1,11;4914,54;1550,11;6464,65
2015;1,10;4796,04;1597,86;6393,90
2014;1,12;4800,78;1693,81;6494,59
2013;1,09;4695,02;1652,78;6347,80
2012;1,10;4872,72;1593,44;6466,16
2011;1,18;5121,24;1690,01;6811,23
2010;1,21;5343,74;1769,89;7113,65
2009;1,24;5591,10;1664,64;7255,73
2008;1,25;5700,88;1536,69;7237,57
2007;1,10;4896,00;1410,85;6306,85
2006;1,32;5534,51;1692,16;7226,68
2005;1,03;4094,02;1421,40;5515,41
2004;1,43;5914,36;1401,99;7316,34
2003;1,34;5609,37;1090,25;6699,61
2002;1,04;4127,93;758,18;4886,10
2001;1,38;5895,14;798,49;6693,62
2000;1,41;5634,40;1223,78;6858,17

