﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Barberà del Vallès
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082520&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;352463757;335538857;329728634;314570970;302006262;287024041;271346535;261086786;257153995;260114676;269819502;265266851
Rendimientos del capital mobiliario;5266639;6283473;6477909;7095950;7354407;7029943;8312597;9500476;11643398;12179188;12638639;11370480
Rentas bienes inmuebles no afectos a actividades económicas;8272418;8121286;8329564;7899675;7489952;7117508;6771949;5919907;5775509;3912082;4073097;4358449
Rendimientos de actividades económicas;19419841;13870954;18497851;17157125;16424650;15111870;14637071;13234532;12614204;12797645;13559539;12864974
Rendimientos de actividades económicas en estimación directa;14664687;11638011;14019788;12792215;11807280;10439455;9001182;7325236;6699058;6212986;6536657;6014771
Rendimientos de actividades económicas en estimación objetiva;4755154;2232943;4478063;4364910;4617370;4672415;5635889;5909296;5915146;6584660;7022882;6850203
Base imponible general y del ahorro;397864272;372158141;374366867;358061109;342316812;324033065;308998399;296269820;293534259;297300055;310650423;305004630
Reducciones de la base imponible por contribucciones a planes de pensiones;..;3346276;3343398;3271035;3305888;3317151;3018253;3257223;3079015;3201876;3347888;3705221
Base liquidable general y del ahorro;388767047;362020332;363939926;347186219;331186094;312564887;297914442;284787330;282216224;285818357;..;292768756
Cuota íntegra;75610537;68521261;68936883;63961461;60059453;55998796;51995662;53820350;53608365;54229744;54678803;53392217
Deducciones por vivienda habitual;..;2578282;2837834;2984506;3282717;3487712;3529177;4037883;4349747;5056545;5291959;5344543
Deducciones autonómicas;150548;179278;120470;138396;151791;163181;162016;155893;147098;151758;178263;120449
Cuota líquida;72554115;65431721;65672572;60527222;56292893;52024100;48013688;49353071;48878786;48821632;49059509;47844742
Cuota resultante de la autoliquidación;72543518;65391970;65650843;60502381;56331212;52022580;48009445;49039904;48548054;48511595;48233668;46907767
Retenciones y pagos a cuenta;71132266;65835901;66610456;62079694;58399512;54960263;52787770;54237250;54213632;54547525;54271668;52802703
Resultado de la declaración;-494314;-2241176;-2806233;-2877271;-2828935;-3623517;-5394250;-5388807;-5824853;-6146175;-6119722;-5963071

