﻿Impost de béns immobles de naturalesa rústica (IBI)
Conca de Barberà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:16&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;7408;50852;376124;6864;51
2021;..;..;7446;50926;375249;6839;50
2020;..;..;7428;50502;367415;6799;49
2019;..;..;7413;46187;336833;6231;45
2018;..;..;7331;39649;286140;5408;39
2017;..;..;7158;37119;268347;5186;37
2016;..;..;11553;35984;265962;3115;23
2015;..;..;11526;33654;246581;2920;21
2014;..;..;11487;33570;245989;2922;21
2013;..;..;11482;33587;245868;2925;21
2012;..;..;11449;33538;245582;2929;22
2011;..;..;11425;32711;218284;2863;19
2010;..;..;11390;32469;215275;2851;19
2009;..;..;6940;32123;213974;4629;31
2008;..;..;6888;28789;186611;4180;27
2007;..;..;6837;28191;172465;4123;25
2006;..;..;7010;28444;178855;4058;26

