﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:08&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;474;234;36;15;9;42;0;0;810
Catalonia;276;183;18;6;0;0;0;0;483
Rest of Spain;111;45;6;0;3;0;0;0;165
Foreign;87;6;12;6;6;45;0;0;159
Females;606;159;45;18;9;18;0;0;852
Catalonia;312;105;27;6;0;0;0;3;447
Rest of Spain;258;54;15;6;6;0;0;0;345
Foreign;39;3;0;3;3;15;0;0;60
Total;1083;393;81;30;18;60;0;3;1665
Catalonia;588;288;45;9;3;0;0;3;933
Rest of Spain;369;96;24;12;9;3;0;0;510
Foreign;123;6;12;12;9;60;0;0;219

