﻿Population. By year of arrival in the municipality
Alt Empordà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:02&lang=en
;2021
2020;8757
2019;8100
2018;6096
2017;5193
2016;4338
2011-2015;16341
2001_2010;28713
1991-2000;11802
1981-1990;6141
Before 1981;13080
He has always lived there;34842
Total;143397

