﻿Població segons el lloc de naixement i professió dels ocupats
Caldes d'Estrac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080327
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;99;21;93;94;95;16;137;0;555
Catalunya;78;18;79;72;68;13;99;0;427
Barcelona;66;16;73;69;60;13;93;0;390
Girona;5;0;1;0;4;0;6;0;16
Lleida;3;1;4;1;4;0;0;0;13
Tarragona;4;1;1;2;0;0;0;0;8
Resta de l'Estat;15;1;12;22;25;3;37;0;115
Andalusia;5;1;5;13;11;1;16;0;52
Aragó;1;0;1;1;1;1;1;0;6
Astúries;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;1
Catella-la Manxa;2;0;0;1;2;0;3;0;8
Catella i Lleó;0;0;0;4;4;1;2;0;11
Comunitat Valenciana;1;0;0;1;0;0;1;0;3
Extremadura;3;0;0;0;0;0;5;0;8
Galícia;0;0;1;1;1;0;0;0;3
Madrid;1;0;0;0;0;0;1;0;2
Múrcia;1;0;0;1;2;0;5;0;9
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;3;0;0;0;0;0;3
La Rioja;0;0;1;0;4;0;2;0;7
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;6;2;2;0;2;0;1;0;13

