﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Maria de Besora
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082536&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;5;17;11;9;7
2021;4;15;9;8;9;..
2020;6;14;10;7;7;..
2019;7;18;11;6;6;..
2018;7;20;12;6;5;..
2017;8;22;10;4;6;..
2016;5;25;8;4;5;..
2014;5;27;12;..;5;..
2013;5;27;10;5;..;..
2012;6;25;10;5;..;..
2011;6;28;9;5;..;..

