﻿Població. Per sexe
Móra d'Ebre
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430939
;Homes;Dones;Total
2023;2851;2805;5656
2022;2816;2786;5602
2021;2838;2805;5643
2011;2783;2847;5631
2001;2250;2362;4612
1996;2384;2496;4880
1991;2180;2245;4425
1986;2067;2186;4253
1981;2078;2254;4332
1975;1838;2015;3853

