﻿Hogares. Por número y tipo de núcleo
Montferrer i Castellbò
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251403&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;73;54;37
Sin núcleo. Con 2 personas o más;17;14;12
Con un núcleo. Parejas sin hijos. Sin otras personas;38;34;27
Con un núcleo. Parejas sin hijos. Con otras personas;9;5;8
Con un núcleo. Parejas con hijos. Sin otras personas;58;73;62
Con un núcleo. Parejas con hijos. Con otras personas;24;18;20
Con un núcleo. Madres con hijos. Sin otras personas;19;15;8
Con un núcleo. Madres con hijos. Con otras personas;2;6;3
Con un núcleo. Padres con hijos. Sin otras personas;11;8;4
Con un núcleo. Padres con hijos. Con otras personas;3;1;0
Con dos núcleos o más. Sin otras personas;8;10;12
Con dos núcleos o más. Con otras personas;5;3;5
Total;267;241;198

