﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Quirze de Besora
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082378&lang=en
;1991
Agricultura i ramaderia;34
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;5
Ext i trans. minerals;4
Indústria química;9
Cont maquin mat elèctric;146
Material transport;0
Alimentació i begudes;44
Tèxtil, cuir confecció;200
Suro i fusta;57
Paper i arts gràfiques;2
Plàstics i ind. manufact.;2
Construcció;65
Comerç i reparació;88
Hostaleria i restauració;12
Transport i act. annexes;24
Comunicacions;2
Assegurances i financeres;15
Servei empr. i llogers;9
Adm pública, defensa i SS;16
Educació i investigació;37
Sanitat i assis. social;15
Altres serveis;20
Total;806

