﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080312
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;50;6;0;0;10;60
Sense estudis;489;338;360;148;29;518
Primer grau;617;522;540;252;18;635
ESO,EGB, Batx. elemental;814;748;756;483;16;830
FP grau mitjà;172;162;162;135;3;175
FP grau superior;80;70;74;67;1;81
Batxillerat superior;255;246;249;221;6;261
Diplomatura;115;115;114;108;0;115
Llicenciatura i doctorat;70;66;66;65;1;71
Total;2662;2273;2321;1479;84;2746

