﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082606&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2140;3630;4135;2315;12220
03/2024 (p);2130;3610;4100;2310;12150
02/2024;2085;3615;4105;2290;12095
01/2024;2050;3595;4085;2275;12005
12/2023;2115;3590;4075;2250;12030
11/2023;2170;3640;4085;2250;12145
10/2023;2070;3610;4075;2235;11990
09/2023;2020;3620;4075;2235;11950
08/2023;1940;3530;3960;2185;11610
07/2023;2075;3575;3990;2185;11820
06/2023;2100;3645;3975;2170;11900
05/2023;2045;3670;4040;2195;11945
04/2023;2075;3695;4020;2185;11980
03/2023;2080;3670;3970;2155;11875
02/2023;2025;3625;3950;2155;11755
01/2023;1990;3625;3915;2145;11675
12/2022;2020;3625;3880;2120;11645
11/2022;2040;3670;3925;2135;11775
10/2022;1985;3655;3890;2115;11645
09/2022;1925;3630;3895;2100;11545
08/2022;1895;3620;3860;2060;11435
07/2022;2060;3680;3895;2065;11700
06/2022;1995;3705;3890;2055;11640
05/2022;1980;3755;3910;2095;11740
04/2022;1925;3775;3905;2080;11680
03/2022;1875;3765;3870;2055;11565
02/2022;1895;3750;3860;2030;11535
01/2022;1910;3745;3865;2025;11540
12/2021;1954;3769;3859;2002;11584
11/2021;1980;3831;3880;1983;11674
10/2021;1899;3819;3854;1971;11543
09/2021;1869;3821;3823;1965;11478
08/2021;1791;3768;3756;1943;11258
07/2021;1946;3837;3796;1935;11514
06/2021;1889;3849;3786;1923;11447
05/2021;1838;3885;3810;1929;11462
04/2021;1792;3868;3772;1920;11352
03/2021;1789;3824;3755;1911;11279
02/2021;1775;3879;3771;1907;11332
01/2021;1738;3877;3777;1907;11299
12/2020;1727;3889;3738;1897;11251
11/2020;1753;3984;3746;1915;11398
10/2020;1718;3986;3738;1911;11353
09/2020;1660;3977;3709;1903;11249
08/2020;1595;3925;3630;1876;11026
07/2020;1630;3968;3620;1868;11086
06/2020;1597;3993;3601;1857;11048
05/2020;1648;3986;3611;1874;11119
03/2020;1647;4043;3560;1867;11117
12/2019;1786;4170;3559;1861;11376
09/2019;1728;4289;3554;1852;11423
06/2019;1825;4357;3521;1803;11506
03/2019;1734;4410;3511;1787;11442
12/2018;1751;4383;3437;1716;11287
09/2018;1730;4499;3424;1696;11349
06/2018;1839;4532;3375;1658;11404
03/2018;1761;4583;3357;1626;11327
12/2017;1732;4552;3223;1581;11088
09/2017;1755;4709;3259;1582;11305
06/2017;1765;4672;3170;1554;11161
03/2017;1649;4701;3085;1534;10969
12/2016;1638;4691;2995;1497;10821
09/2016;1564;4773;2976;1464;10777
06/2016;1665;4837;2924;1458;10884
03/2016;1547;4808;2910;1396;10661
12/2015;1532;4761;2875;1355;10523
09/2015;1464;4837;2782;1365;10448
06/2015;1559;4789;2703;1335;10386
03/2015;1469;4842;2665;1332;10308
12/2014;1461;4787;2617;1318;10183
09/2014;1426;4799;2575;1314;10114
06/2014;1484;4863;2528;1304;10179
03/2014;1388;4798;2506;1290;9982
12/2013;1389;4741;2469;1275;9874
09/2013;1328;4770;2467;1284;9849
06/2013;1375;4851;2394;1278;9898
03/2013;1366;4792;2407;1300;9865
12/2012;1398;4858;2376;1281;9913
09/2012;1463;4996;2413;1331;10203
06/2012;1542;5031;2383;1325;10281
03/2012;1506;5092;2399;1334;10331

