﻿Llars. Per nombre i tipus de nucli
Josa i Tuixén
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259101
;2001;1996;1991
Sense nucli. Unipersonals;18;24;15
Sense nucli. Amb 2 persones o més;6;3;6
Amb un nucli. Parelles sense fills. Sense altres persones;9;8;8
Amb un nucli. Parelles sense fills. Amb altres persones;3;1;2
Amb un nucli. Parelles amb fills. Sense altres persones;13;12;10
Amb un nucli. Parelles amb fills. Amb altres persones;2;3;6
Amb un nucli. Mares amb fills. Sense altres persones;2;4;3
Amb un nucli. Mares amb fills. Amb altres persones;1;1;1
Amb un nucli. Pares amb fills. Sense altres persones;3;3;1
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;0;1;1
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;59;61;53

