﻿Estructura per sexe i edat. Homes
Girona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:170792&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,49;68,00;14,51;89,1;12,1;39,71
2022;17,86;67,68;14,45;86,9;12,5;39,69
2021;18,23;67,74;14,04;82,8;12,4;39,44
2020;18,66;67,55;13,79;79,0;12,9;39,06
2019;19,25;67,04;13,70;75,9;13,3;38,92
2018;19,60;66,80;13,61;73,8;13,1;38,85
2017;19,69;66,93;13,38;71,8;12,5;38,76
2016;19,80;67,09;13,11;70,2;12,9;38,57
2015;19,83;67,29;12,88;68,6;12,8;38,36
2014;19,71;67,74;12,55;67,7;12,5;38,14
2013;19,69;68,22;12,09;65,1;12,2;37,83
2012;19,49;68,78;11,73;63,4;12,4;37,60
2011;19,27;69,24;11,48;63,0;12,0;37,41
2010;19,01;69,87;11,12;62,0;12,0;37,14
2009;18,39;70,74;10,87;62,0;12,0;36,96
2008;18,16;71,06;10,78;63,0;12,0;36,88
2007;18,27;70,73;11,00;64,0;11,0;36,81
2006;18,18;70,51;11,31;66,0;10,0;36,90
2005;18,20;70,22;11,58;67,0;10,0;36,97
2004;18,33;69,66;12,01;70,0;10,0;36,96
2003;18,32;69,25;12,43;72,0;9,0;36,98
2002;18,23;68,94;12,83;75,0;9,0;37,14
2001;18,18;68,93;12,89;75,0;9,0;37,13
2000;18,26;68,84;12,90;76,0;8,0;37,03
1999;18,31;68,79;12,91;76,0;9,0;36,87
1998;18,52;68,87;12,60;73,0;8,0;36,63
1997;18,74;68,75;12,51;73,0;8,0;36,50
1996;19,18;68,37;12,46;70,0;8,0;36,25
1995;19,73;67,94;12,33;68,0;7,0;36,03
1994;20,61;67,17;12,22;65,0;7,0;35,72
1993;21,51;66,47;12,03;62,0;7,0;35,45
1992;22,34;65,70;11,95;59,0;7,0;35,19
1991;23,21;65,05;11,74;55,0;7,0;34,90
1990;23,84;64,56;11,59;52,0;7,0;34,66
1989;24,75;63,99;11,26;49,0;7,0;34,41
1988;25,41;63,64;10,95;46,0;7,0;34,16
1987;26,36;63,06;10,58;43,0;6,0;33,85
1986;27,03;62,74;10,23;40,4;6,0;33,49

