﻿Eleccions al Congrés de Diputats. Dades generals
Torà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252234
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;890;673;659;7;7;75,6;24,4
2016;922;553;535;8;10;60,0;40,0
2015;922;614;590;8;16;66,6;33,4
2011;951;562;532;14;16;59,1;40,9
2008;941;687;648;34;5;73,0;27,0
2004;966;777;770;3;4;80,4;19,6
2000;984;670;641;16;13;68,1;31,9
1996;949;687;677;1;9;72,4;27,6
1993;913;650;641;5;4;71,2;28,8
1989;966;578;576;0;2;59,8;40,2
1986;1018;645;633;5;7;63,4;36,6
1982;998;688;682;3;3;68,9;31,1
1979;1003;598;560;4;34;59,6;40,4
1977;908;670;655;2;13;73,8;26,2

