﻿Població. Per sexe, edat quinquennal i estat civil
Vilanova de l'Aguda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252496
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;21;30;0;0;0;0;0;0;0;0;0;0;0;0;9;21;30
De 15 a 19 anys;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
De 20 a 24 anys;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
De 25 a 29 anys;4;5;9;1;3;4;0;0;0;0;0;0;1;0;1;6;8;14
De 30 a 34 anys;5;2;7;6;5;11;0;0;0;0;0;0;1;0;1;12;7;19
De 35 a 39 anys;2;1;3;4;9;13;0;0;0;0;0;0;0;0;0;6;10;16
De 40 a 44 anys;1;1;2;9;6;15;0;1;1;0;0;0;1;0;1;11;8;19
De 45 a 49 anys;1;0;1;7;6;13;0;1;1;0;0;0;0;0;0;8;7;15
De 50 a 54 anys;3;0;3;6;7;13;1;0;1;1;0;1;0;0;0;11;7;18
De 55 a 59 anys;3;0;3;4;4;8;0;0;0;0;0;0;0;0;0;7;4;11
De 60 a 64 anys;1;0;1;7;10;17;0;1;1;0;0;0;0;0;0;8;11;19
De 65 a 69 anys;3;0;3;7;9;16;1;2;3;0;0;0;0;0;0;11;11;22
De 70 a 74 anys;3;1;4;7;4;11;0;5;5;0;0;0;0;0;0;10;10;20
De 75 a 79 anys;5;1;6;8;2;10;1;3;4;0;0;0;0;0;0;14;6;20
De 80 a 84 anys;3;1;4;1;0;1;1;6;7;0;0;0;0;0;0;5;7;12
De 85 anys i més;0;0;0;2;2;4;3;6;9;0;0;0;0;0;0;5;8;13
Total;53;42;95;69;67;136;7;25;32;1;0;1;3;0;3;133;134;267

