﻿Conreus herbacis: cereals per a gra
Albi, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250096
;1999;1989;1982
     Total;;;
 explot.;29;47;26
 ha;297;422;123
      Secà;;;
 explot.;28;47;25
 ha;258;422;123
       Regadiu;;;
 explot.;2;0;1
 ha;39;0;0
     Blat;;;
 total;;;
 explot.;5;3;1
 ha;16;37;0
 secà;;;
 explot.;3;3;0
 ha;15;37;0
 regadiu;;;
 explot.;2;0;1
 ha;1;0;0
       Ordi;;;
 total;;;
 explot.;26;46;25
 ha;240;385;98
 secà;;;
 explot.;26;46;24
 ha;240;385;98
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;0;1
 ha;40;0;24
 secà;;;
 explot.;2;0;1
 ha;3;0;24
 regadiu;;;
 explot.;1;0;0
 ha;37;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

