﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:171523&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1764;2877;2127;1653;8421
De 15 a 19 anys;108;312;126;0;546
De 20 a 24 anys;54;147;246;114;561
De 25 a 29 anys;63;201;153;159;576
De 30 a 34 anys;96;231;144;138;606
De 35 a 39 anys;117;255;186;111;666
De 40 a 44 anys;141;273;201;192;807
De 45 a 49 anys;123;333;207;189;849
De 50 a 54 anys;150;273;222;192;834
De 55 a 59 anys;123;255;201;174;753
De 60 a 64 anys;138;168;159;120;582
De 65 a 69 anys;108;156;105;81;447
De 70 a 74 anys;153;138;84;105;480
75 anys o més;384;138;96;87;705
Dones;1893;2469;1998;1926;8286
De 15 a 19 anys;69;312;129;0;510
De 20 a 24 anys;36;84;234;153;507
De 25 a 29 anys;69;114;120;204;510
De 30 a 34 anys;69;171;138;177;558
De 35 a 39 anys;132;156;186;210;678
De 40 a 44 anys;111;189;219;243;762
De 45 a 49 anys;84;225;213;225;747
De 50 a 54 anys;99;234;222;207;765
De 55 a 59 anys;105;279;168;162;714
De 60 a 64 anys;117;219;126;123;588
De 65 a 69 anys;147;174;93;84;495
De 70 a 74 anys;222;135;78;66;498
75 anys o més;633;171;69;72;951
Total;3657;5346;4122;3582;16704
De 15 a 19 anys;177;624;255;0;1056
De 20 a 24 anys;90;234;480;267;1068
De 25 a 29 anys;135;315;276;363;1086
De 30 a 34 anys;162;402;285;315;1161
De 35 a 39 anys;249;408;369;321;1347
De 40 a 44 anys;252;462;420;435;1569
De 45 a 49 anys;210;561;417;411;1599
De 50 a 54 anys;252;510;444;399;1602
De 55 a 59 anys;231;534;366;339;1467
De 60 a 64 anys;255;387;288;243;1170
De 65 a 69 anys;255;327;195;165;945
De 70 a 74 anys;375;273;162;168;978
75 anys o més;1020;309;168;162;1659

