﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masarac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171002&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);105;40;145
03/2024 (p);105;40;145
02/2024;105;35;140
01/2024;105;30;135
12/2023;105;35;140
11/2023;110;35;145
10/2023;105;35;140
09/2023;105;35;145
08/2023;105;35;140
07/2023;110;35;145
06/2023;110;35;145
05/2023;105;35;145
04/2023;105;35;145
03/2023;110;35;145
02/2023;105;35;140
01/2023;105;35;140
12/2022;105;35;140
11/2022;105;30;135
10/2022;105;30;135
09/2022;100;30;135
08/2022;105;35;140
07/2022;105;35;140
06/2022;100;30;130
05/2022;100;30;130
04/2022;100;30;130
03/2022;100;30;130
02/2022;100;35;135
01/2022;100;30;130
12/2021;103;27;130
11/2021;102;27;129
10/2021;103;30;133
09/2021;105;30;135
08/2021;107;32;139
07/2021;108;33;141
06/2021;105;32;137
05/2021;102;31;133
04/2021;102;31;133
03/2021;102;32;134
02/2021;95;33;128
01/2021;95;31;126
12/2020;95;34;129
11/2020;96;33;129
10/2020;100;31;131
09/2020;99;31;130
08/2020;105;31;136
07/2020;105;31;136
06/2020;100;30;130
05/2020;94;30;124
03/2020;93;29;122
12/2019;96;29;125
09/2019;98;33;131
06/2019;107;31;138
03/2019;101;27;128
12/2018;94;29;123
09/2018;94;29;123
06/2018;94;28;122
03/2018;92;25;117
12/2017;90;18;108
09/2017;90;23;113
06/2017;92;23;115
03/2017;94;22;116
12/2016;92;17;109
09/2016;88;23;111
06/2016;98;21;119
03/2016;95;19;114
12/2015;97;19;116
09/2015;101;21;122
06/2015;103;17;120
03/2015;103;15;118
12/2014;99;15;114
09/2014;95;20;115
06/2014;97;17;114
03/2014;101;14;115
12/2013;100;14;114
09/2013;102;23;125
06/2013;107;18;125
03/2013;101;17;118
12/2012;102;17;119
09/2012;103;21;124
06/2012;101;19;120
03/2012;99;17;116

