﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Berguedà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:14
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1191;1089;2280;507;438;945;1695;1530;3225
2019;972;906;1875;543;450;993;1515;1353;2871
2018;894;864;1758;249;210;462;1143;1074;2220
2017;720;687;1407;162;174;336;882;861;1743
2016;744;762;1503;108;96;204;849;858;1707
2011-2015;2112;2061;4170;231;243;474;2340;2304;4647
2001-2010;3852;3756;7611;147;153;297;3999;3909;7908
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;696;741;1437;6;6;9;699;747;1446
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1896;1755;3654;78;93;171;1977;1848;3825
No hi consta;4887;5502;10389;9;3;9;4896;5505;10398
Total;17961;18123;36084;2037;1866;3900;19998;19989;39984

