﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Abella de la Conca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250019
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;4;4;0;1;1;0;5;5
De 5 a 9 anys;2;2;4;0;1;1;2;3;5
De 10 a 14 anys;3;1;4;3;0;3;6;1;7
De 15 a 19 anys;1;2;3;0;2;2;1;4;5
De 20 a 24 anys;4;6;10;1;0;1;5;6;11
De 25 a 29 anys;2;2;4;1;0;1;3;2;5
De 30 a 34 anys;5;4;9;1;0;1;6;4;10
De 35 a 39 anys;2;1;3;1;3;4;3;4;7
De 40 a 44 anys;6;4;10;2;2;4;8;6;14
De 45 a 49 anys;6;6;12;2;1;3;8;7;15
De 50 a 54 anys;7;6;13;1;1;2;8;7;15
De 55 a 59 anys;7;7;14;1;0;1;8;7;15
De 60 a 64 anys;7;4;11;0;0;0;7;4;11
De 65 a 69 anys;8;3;11;1;2;3;9;5;14
De 70 a 74 anys;4;3;7;0;0;0;4;3;7
De 75 a 79 anys;4;3;7;0;1;1;4;4;8
De 80 a 84 anys;0;3;3;0;0;0;0;3;3
85 anys o més;4;5;9;0;0;0;4;5;9
Total;72;66;138;14;14;28;86;80;166

