﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Espluga de Francolí, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430542&lang=es
;2009;1999
      Total;;
 explot.;221;277
 jornades;35226;46379
 UTA;143;180
     Mà d'obra familiar;;
 total;;
  explot.;218;275
 nombre persones;546;392
  jornades;32297;43003
  UTA;131;166
 titular;;
 nombre persones;218;275
  jornades;19405;34710
  UTA;75;131
 altres familiars;;
  explot.;210;106
 nombre persones;328;117
  jornades;12892;8293
  UTA;56;35
       Mà d'obra assalariada;;
 total;;
  explot.;37;29
  jornades;2840;3278
  UTA;12;14
 fixa;;
  explot.;18;6
 nombre persones;25;12
  jornades;1911;2458
  UTA;8;11
 eventual;;
  explot.;21;24
  jornades;929;820
  UTA;4;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;4
 jornades;90;98
 UTA;0;0

