﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431286&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;1;1
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;2;3
Batxillerat, BUP, COU;6;9;15
Escola Oficial d'idiomes;4;3;7
Ensenyaments artístics grau elemental o mitjà;1;1;2
FP de grau mitjà o equivalent;2;3;5
FP de grau superior o equivalent;2;0;2
Diplomatura universitària o equivalent;4;2;6
Llicenciatura universitària o equivalent;5;4;9
Postgrau màster, MIR o anàleg;1;1;2
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;13;5;18
Altres cursos;10;8;18
Total estudiants;47;39;86

