﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Borges del Camp, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430311&lang=en
;2009
   Total;
 titulars;
 total;69
 homes;51
 dones;18
 titulars caps d'explotació;
 total;59
 homes;46
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;46
 homes;33
 dones;13
 titulars caps d'explotació;
 total;38
 homes;29
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

