﻿Població de 2 anys o més. Per coneixement del català i edat
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:259123&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;31;25;10;4;3;6
De 5 a 9 anys;33;32;24;23;16;1
De 10 a 14 anys;46;46;36;24;18;0
De 15 a 19 anys;50;50;43;43;37;0
De 20 a 24 anys;81;80;74;75;67;1
De 25 a 29 anys;81;80;73;73;60;1
De 30 a 34 anys;67;66;60;61;43;1
De 35 a 39 anys;90;90;74;67;34;0
De 40 a 44 anys;77;77;61;61;26;0
De 45 a 49 anys;54;53;31;31;12;1
De 50 a 54 anys;61;60;40;36;9;1
De 55 a 59 anys;71;68;50;43;5;3
De 60 a 64 anys;46;42;26;26;4;4
De 65 a 69 anys;88;84;53;43;6;4
De 70 a 74 anys;68;66;42;35;4;2
De 75 a 79 anys;51;48;28;25;1;3
De 80 a 84 anys;34;29;17;16;1;5
De 85 anys i més;16;16;8;6;1;0
Total;1045;1012;750;692;347;33

