﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:32
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4083;3324;7407;3021;2934;5955;189;855;1050;426;384;813;126;69;195;7845;7566;15414
De 0 a 15 anys;1758;1653;3408;0;0;0;0;0;0;0;0;0;0;3;3;1755;1653;3408
De 16 a 64 anys;2184;1611;3795;1893;2010;3900;27;105;129;357;339;699;117;57;174;4578;4122;8700
65 anys o més;141;63;204;1131;924;2055;165;753;918;69;45;111;6;6;15;1512;1794;3303
Resta d'Espanya;183;114;297;489;429;921;54;192;249;87;69;159;9;15;24;825;822;1647
De 0 a 15 anys;39;39;78;0;0;0;0;0;0;0;0;0;0;0;0;39;39;81
De 16 a 64 anys;126;63;189;264;267;531;9;27;36;66;51;117;6;12;18;471;420;894
65 anys o més;21;9;27;222;165;387;45;165;210;24;18;42;0;3;6;312;363;675
Estranger;1350;789;2139;1743;1605;3348;12;63;72;111;123;234;396;207;600;3612;2787;6396
De 0 a 15 anys;222;210;432;0;0;0;0;0;0;0;0;0;9;0;12;234;210;444
De 16 a 64 anys;1119;573;1695;1704;1587;3288;6;33;42;108;120;228;363;177;537;3300;2487;5790
65 anys o més;6;6;12;39;18;57;6;27;30;0;6;9;24;27;51;75;87;159
Total;5613;4224;9843;5250;4968;10221;261;1110;1371;627;579;1206;528;291;819;12282;11175;23454
De 0 a 15 anys;2019;1902;3918;0;0;0;0;0;0;0;0;0;12;3;15;2028;1902;3933
De 16 a 64 anys;3429;2247;5679;3858;3864;7722;45;165;210;534;510;1044;486;246;732;8352;7032;15384
65 anys o més;165;78;243;1392;1107;2499;213;945;1161;96;66;162;30;42;72;1899;2241;4140

