﻿Conreus herbacis: cereals per a gra
Canet d'Adri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170405&lang=en
;1999;1989;1982
     Total;;;
 explot.;32;48;61
 ha;400;269;239
      Secà;;;
 explot.;32;48;61
 ha;373;238;237
       Regadiu;;;
 explot.;4;6;1
 ha;26;32;2
     Blat;;;
 total;;;
 explot.;17;18;7
 ha;163;87;39
 secà;;;
 explot.;17;18;7
 ha;161;87;39
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
       Ordi;;;
 total;;;
 explot.;14;30;10
 ha;93;135;47
 secà;;;
 explot.;13;30;10
 ha;87;131;47
 regadiu;;;
 explot.;1;1;0
 ha;6;4;0
         Civada;;;
 total;;;
 explot.;13;6;43
 ha;111;14;129
 secà;;;
 explot.;13;6;43
 ha;111;14;129
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;5;4;17
 ha;24;25;23
 secà;;;
 explot.;3;0;16
 ha;6;0;21
 regadiu;;;
 explot.;2;4;1
 ha;19;25;2
                 Melca;;;
 total;;;
 explot.;3;3;0
 ha;9;8;0
 secà;;;
 explot.;3;1;0
 ha;9;6;0
 regadiu;;;
 explot.;0;2;0
 ha;0;2;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

