﻿Població. Per sexe i estat civil
Piles, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431055&lang=es
;2001;1996;1991
Solters;;;
homes;43;45;38
dones;34;24;20
total;77;69;58
Casats;;;
homes;48;39;31
dones;45;41;32
total;93;80;63
Vidus;;;
homes;4;5;7
dones;6;6;6
total;10;11;13
Separats;;;
homes;3;2;0
dones;2;0;0
total;5;2;0
Divorciats;;;
homes;3;0;0
dones;1;0;0
total;4;0;0
Total;;;
homes;101;91;76
dones;88;71;58
total;189;162;134

