﻿Households indicators
Sant Andreu de la Barca
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081960&lang=en
;2021
Average household size;2,71
Proportion of 1-person households (%);19,9
Proportion of 2-person households (%);28,6
Proportion of 3-person households (%);23,0
Proportion of 4-person households (%);20,8
Proportion of households with 5 persons and over (%);7,7
Proportion of households with a person aged 65 and over (%);7,6
Proportion of population aged 75 and over living alone (%);26,8
Proportion of households with all members aged 65 and over (%);15,6
Proportion of households with all members being foreigners (%);4,2
Proportion of households with foreign and Spanish members (%);7,9
Proportion of households with all members being Spanish (%);87,9

