﻿Població. Per any d'arribada a Catalunya i sexe
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080207
;Homes;Dones;Total
2020;45;36;78
2019;48;39;87
2018;24;21;45
2017;42;36;75
2016;21;18;39
2011-2015;84;114;201
2001-2010;213;258;468
1991-2000;108;126;231
1981-1990;63;57;114
Abans de 1981;312;360;669
Sempre hi ha viscut;2727;2619;5346
Total;3681;3672;7353

