﻿Conreus llenyosos: fruiters de fruits secs
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251018&lang=en
;1999;1989
     Total;;
 explot.;202;266
 ha;911;1559
      Secà;;
 explot.;187;266
 ha;738;1556
       Regadiu;;
 explot.;56;1
 ha;173;2
     Ametller;;
 total;;
 explot.;202;266
 ha;910;1559
 secà;;
 explot.;187;266
 ha;737;1556
 regadiu;;
 explot.;56;1
 ha;173;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

