﻿Conreus llenyosos: olivera
Borges del Camp, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430311
;2009
     Total;
 explot.;56
 ha;94
      Secà;
 explot.;27
 ha;48
       Regadiu;
 explot.;35
 ha;46
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;55
 ha;93
 secà;
 explot.;27
 ha;48
 regadiu;
 explot.;34
 ha;45

