﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Monistrol de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081271
;1999;1989
     Total;;
 explot.;5;16
 UDE;26;41
     UDE;;
 <1;;
 explot.;1;8
 UDE;0;2
 1 a <2;;
 explot.;1;2
 UDE;1;3
 2 a <4;;
 explot.;0;1
 UDE;0;2
 4 a <6;;
 explot.;1;2
 UDE;5;10
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;2;1
 UDE;19;8
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

