﻿Population at 1 January. By sex and age in large groups
Sant Martí de Tous
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082264&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;111;408;107;106;394;117;217;802;224
2021;116;409;109;111;372;119;227;781;228
2020;115;409;110;113;356;125;228;765;235
2019;124;406;107;119;356;123;243;762;230
2018;122;393;101;114;354;122;236;747;223
2017;123;384;103;108;357;121;231;741;224
2016;124;380;99;116;344;127;240;724;226
2015;126;377;96;122;336;129;248;713;225
2014;127;364;102;122;332;128;249;696;230
2013;127;372;102;127;331;125;254;703;227
2012;122;376;97;127;329;122;249;705;219
2011;115;375;100;123;332;122;238;707;222
2010;113;372;101;127;328;123;240;700;224
2009;103;375;102;122;333;125;225;708;227
2008;105;374;100;111;339;121;216;713;221
2007;105;355;103;94;323;124;199;678;227
2006;104;353;105;87;325;127;191;678;232
2005;103;355;98;84;323;130;187;678;228
2004;88;346;101;78;312;128;166;658;229
2003;81;341;103;74;312;126;155;653;229
2002;77;340;101;72;314;123;149;654;224
2001;77;328;99;70;303;123;147;631;222
2000;71;328;95;59;304;125;130;632;220

