﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Espinelves
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170638
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;20;28
06/2020;..;..;..;22;30
03/2020;..;..;..;19;27
12/2019;..;5;..;21;30
09/2019;..;5;..;21;30
06/2019;..;..;..;21;29
03/2019;..;..;..;21;30
12/2018;5;..;..;19;29
09/2018;..;..;..;20;29
06/2018;..;..;..;21;30
03/2018;..;..;..;20;29
12/2017;..;5;..;20;30
09/2017;..;..;..;18;27
06/2017;..;..;..;20;29
03/2017;..;..;..;21;29
12/2016;..;..;..;20;29
09/2016;..;..;..;20;29
06/2016;..;..;..;20;29
03/2016;5;..;..;17;27
12/2015;5;6;2;19;32
09/2015;..;5;..;19;30
06/2015;..;5;..;17;28
03/2015;..;5;..;17;28
12/2014;..;..;..;18;27
09/2014;..;..;..;16;25
06/2014;..;..;..;16;25
03/2014;..;..;..;16;25
12/2013;..;..;..;16;25
09/2013;..;..;..;16;25
06/2013;..;..;..;17;25
03/2013;..;..;..;16;24
12/2012;..;5;..;15;25
09/2012;..;..;..;15;24
06/2012;..;..;..;15;24
03/2012;..;5;..;15;25
12/2011;..;5;..;16;26
09/2011;..;..;..;17;27
06/2011;..;5;..;18;28
03/2011;..;5;..;18;28
12/2010;..;5;..;17;27
09/2010;..;5;..;16;26
06/2010;..;5;..;16;26
03/2010;..;5;..;19;31
12/2009;..;5;..;18;30
09/2009;..;5;..;18;30
06/2009;..;5;..;18;30
03/2009;..;5;..;17;29
12/2008;..;5;..;17;29
09/2008;..;5;..;17;29
06/2008;..;5;..;16;28
03/2008;..;5;..;16;28

