﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:03&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;13146;888;603;21;60;14727
2 plantas;2304;906;1248;3;12;4473
3 plantas;336;336;4365;3;0;5037
4 plantas;15;33;5916;0;0;5961
5 plantas;0;3;5610;0;0;5616
6 plantas;0;0;3753;0;0;3753
7 plantas;0;3;399;0;0;402
8 plantas;0;0;609;0;0;609
9 plantas;0;0;264;0;0;264
10 plantas o más;0;3;177;0;0;180
No consta;87;9;36;531;93;756
Total;15891;2181;22980;558;168;41781

