﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082896&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;10;11;7;99;22;65;214
Tècnics i professionals científics i intel·lectuals;14;37;31;131;18;19;250
Tècnics i professionals de suport;13;22;23;213;21;25;317
Empleats administratius;5;31;13;137;6;12;204
Treballadors de serveis i venedors de comerç;20;29;11;119;22;42;243
Treballadors qualificats en act. agràries i pesqueres;0;1;0;16;4;4;25
Artesans i treballadors qualificats de les indústries i la construcció;11;4;7;188;18;32;260
Operadors d'instal·lacions i maquinària, i muntadors;7;7;4;115;6;42;181
Treballadors no qualificats;11;17;1;68;7;6;110
Forces armades;1;0;0;1;0;0;2
Total;92;159;97;1087;124;247;1806

