﻿Conreus herbacis: cereals per a gra
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431362
;1999;1989;1982
     Total;;;
 explot.;167;289;329
 ha;696;577;594
      Secà;;;
 explot.;0;0;2
 ha;0;0;1
       Regadiu;;;
 explot.;167;289;328
 ha;696;577;593
     Blat;;;
 total;;;
 explot.;0;0;3
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;2
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
               Arròs;;;
 explot.;165;285;297
 ha;692;574;558
               Blat de moro;;;
 total;;;
 explot.;1;3;22
 ha;2;2;17
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;3;22
 ha;2;2;17
                 Melca;;;
 total;;;
 explot.;0;1;8
 ha;0;1;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;8
 ha;0;1;9
                   Altres;;;
 total;;;
 explot.;0;0;10
 ha;0;0;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;10
 ha;0;0;8

