﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Palau-saverdera
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171208&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23697;6732
2020;21133;5810
2019;22910;6569
2018;21617;5502
2017;21700;5807
2016;24330;8169
2015;21731;6832
2014;18984;5654
2013;17732;4868
2012;17763;4401
2011;17763;4401
2010;17880;4407
2009;18344;4638
2008;18590;4553
2007;16974;2949
2006;14846;2869
2005;13724;2607
2004;12174;2418
2003;10668;1598
2002;7718;1622
2001;7759;1705
2000;7353;1696

