﻿Població. Per any d'arribada al municipi
Montagut i Oix
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171096
;2021
2020;54
2019;42
2018;36
2017;24
2016;27
2011-2015;90
2001-2010;195
1991-2000;51
1981-1990;30
Abans de 1981;81
Sempre hi ha viscut;315
Total;951

