﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Montbrió del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430884
;2011
Analfabetisme;..
Sense estudis;87
Educació primària;340
Educació secundària obligatòria;670
Batxillerat;157
Cicles de formació professional de grau mitjà;235
Cicles de formació professional de grau superior;182
Diplomatures universitàries;169
Graus universitaris;..
Llicenciatures, màsters i doctorat;192
Total;2048

