﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081574
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2760;237;2997;117;840;327;390;1674;4668
De 16 a 19 anys;30;9;39;0;0;234;24;258;297
De 20 a 24 anys;144;21;165;0;0;81;81;162;324
De 25 a 29 anys;177;18;195;3;0;9;51;63;252
De 30 a 34 anys;237;24;261;0;0;0;30;30;294
De 35 a 39 anys;273;24;297;6;0;0;30;36;336
De 40 a 44 anys;435;24;459;9;0;0;45;54;513
De 45 a 49 anys;555;27;582;15;0;0;36;51;636
De 50 a 54 anys;408;36;444;24;0;0;21;45;495
De 55 a 59 anys;306;24;330;27;0;0;21;48;378
De 60 a 64 anys;168;30;198;33;78;0;24;135;333
De 65 a 69 anys;18;0;18;0;210;0;15;225;243
De 70 a 74 anys;6;0;6;0;201;0;6;207;213
De 75 a 79 anys;0;0;0;0;162;0;0;162;165
De 80 a 84 anys;0;0;0;0;108;0;3;111;111
85 anys o més;0;0;0;0;84;0;3;87;84
Dones;2505;309;2814;111;621;327;981;2040;4854
De 16 a 19 anys;24;9;33;0;0;243;18;261;294
De 20 a 24 anys;99;18;117;0;0;69;48;117;240
De 25 a 29 anys;195;18;213;0;0;6;48;54;270
De 30 a 34 anys;222;33;255;0;0;0;36;36;294
De 35 a 39 anys;288;24;312;6;0;3;39;48;354
De 40 a 44 anys;444;33;477;9;0;0;72;81;558
De 45 a 49 anys;474;39;513;12;0;0;60;72;585
De 50 a 54 anys;324;51;375;12;0;0;75;87;462
De 55 a 59 anys;270;33;303;27;0;0;60;87;390
De 60 a 64 anys;126;51;177;39;39;3;93;174;345
De 65 a 69 anys;30;0;30;0;165;0;84;249;276
De 70 a 74 anys;3;0;3;0;129;0;96;225;228
De 75 a 79 anys;0;0;0;0;123;0;81;204;207
De 80 a 84 anys;0;0;0;0;75;0;66;141;144
85 anys o més;0;0;0;6;87;0;111;204;204
Total;5265;546;5811;231;1461;651;1371;3714;9519
De 16 a 19 anys;54;15;69;0;0;477;45;522;594
De 20 a 24 anys;246;39;285;0;0;153;129;282;564
De 25 a 29 anys;369;36;405;3;0;12;99;114;522
De 30 a 34 anys;462;57;519;3;0;0;66;69;588
De 35 a 39 anys;561;48;609;12;0;3;66;81;693
De 40 a 44 anys;882;57;939;15;0;0;117;132;1071
De 45 a 49 anys;1029;66;1095;30;0;0;96;126;1221
De 50 a 54 anys;735;87;822;33;0;3;96;132;957
De 55 a 59 anys;573;60;633;54;0;3;84;141;768
De 60 a 64 anys;291;84;375;72;117;0;111;300;675
De 65 a 69 anys;48;0;48;0;372;0;99;471;519
De 70 a 74 anys;9;0;9;0;330;0;99;429;438
De 75 a 79 anys;3;0;3;0;285;0;81;366;369
De 80 a 84 anys;0;0;0;0;186;0;69;255;255
85 anys o més;0;0;0;6;171;0;111;288;288

