﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alt Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:01
;2001;1996;1991
Agricultura i ramaderia;1089;1049;1301
Pesca;13;4;4
Indústries extractives;20;49;64
Indústries manufactureres;5425;5041;5785
Electricitat gas i aigua;55;92;76
Construcció;1783;859;1001
Comerç i reparació;2128;1439;1475
Hostaleria;643;474;349
Transport i comunicacions;698;520;510
Mediació financera;276;215;227
Immob. lloguers i serveis empr.;869;536;464
Adm. pública, defensa i SS;751;644;381
Educació;780;642;509
Sanitat i serveis socials;672;404;294
Altres serveis;407;378;292
Personal domèstic;91;24;57
Organismes extraterrit.;0;0;2
Total;15700;12370;12791

