﻿Habitatges principals. Per tipus d'edifici i any de construcció
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081252
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;3;12;0;0;42
De 1900 a 1920;117;9;36;0;0;159
De 1921 a 1940;201;36;108;0;0;348
De 1941 a 1950;126;18;48;0;0;189
De 1951 a 1960;237;63;336;0;0;636
De 1961 a 1970;282;108;2301;0;3;2694
De 1971 a 1980;273;66;3315;0;0;3654
De 1981 a 1990;156;39;579;0;0;777
De 1991 a 2000;207;57;1860;0;3;2127
De 2001 a 2010;102;78;2334;0;0;2514
De 2011 a 2020;12;6;291;0;0;309
No hi consta;3;0;0;162;45;213
Total;1749;483;11223;162;54;13671

