﻿Valor añadido bruto de servicios. Por ramas de actividad
Urgell
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:38&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);158,1;46,5;24,9;21,9;134,4;153,3;539,1
2020 (p);132,1;38,2;17,3;20,7;120,7;144,1;473,1
2019;149,2;38,1;28,0;21,8;131,3;142,2;510,5
2018;141,4;37,1;27,6;21,9;115,5;148,5;492,1
2017;125,9;39,3;27,2;23,3;110,6;144,5;470,7
2016;129,1;36,8;24,6;18,8;105,8;130,8;446,0
2015;108,6;31,7;23,6;15,5;96,2;117,9;393,5
2014;125,8;32,4;25,7;14,9;96,2;106,9;402,0
2013;136,6;28,7;26,2;13,8;110,7;110,6;426,8
2012;132,8;32,0;25,4;15,8;90,5;111,2;407,7
2011;141,3;39,8;26,4;16,2;95,1;121,4;440,3

