﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vilablareix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:172155&lang=es
;Homes;Dones;Total
Professionals i tècnics;28;29;57
Personal directiu;11;0;11
Serveis administratius;30;41;71
Comerciants i venedors;48;35;83
Hostaleria altres serveis;12;21;33
Agricultors i pescadors;25;13;38
Treballadors industrials;126;27;153
Professionals forces armades;0;0;0
Total;280;166;446

