﻿Població. Per any d'arribada a l'habitatge
Montgat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081265
;2021
2020;942
2019;792
2018;735
2017;576
2016;486
2011-2015;1722
2001-2010;2952
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;603
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1554
No hi consta;1890
Total;12249

