﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Cristina d'Aro. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171812
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;5;10;33;85;163;153;210;132;795
Nascuts a Catalunya;1;0;0;0;0;1;4;4;3;13
Nascuts a Barcelona;1;0;0;0;0;1;2;3;2;9
Nascuts a Girona;0;0;0;0;0;0;2;1;1;4
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;4;7;30;76;122;90;69;19;419
Nascuts a Andalusia;1;2;2;12;50;64;47;31;7;216
Nascuts a Aragó;0;2;0;2;3;3;2;1;0;13
Nascuts a Astúries;0;0;0;0;0;0;2;2;1;5
Nascuts a les Balears;0;0;0;0;0;0;3;0;0;3
Nascuts a les Canàries;0;0;0;0;0;1;0;1;1;3
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;0;5;4;7;4;1;0;21
Nascuts a Castella i Lleó;0;0;0;2;7;5;9;7;2;32
Nascuts a la Comunitat Valenciana;0;0;1;0;1;0;3;4;3;12
Nascuts a Extremadura;0;0;0;1;1;32;9;10;2;55
Nascuts a Galícia;0;0;0;2;5;3;6;4;0;20
Nascuts a Madrid;0;0;2;1;2;3;0;4;0;12
Nascuts a Múrcia;1;0;0;4;2;0;0;0;0;7
Nascuts a Navarra;0;0;0;0;0;2;3;0;1;6
Nascuts al Pais Basc;0;0;0;1;0;0;1;3;2;7
Nascuts a la Rioja;0;0;2;0;0;1;0;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;1;1;0;3
Nascuts a l'estranger;1;1;3;3;9;40;59;137;110;363

