﻿Personalitat jurídica del titular de l'explotació
Borges del Camp, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430311
;2020
    Totes les personalitats jurídiques;
 explot.;61
 total ha;167
 SAU ha;152
      Persona física;
 explot.;56
 total ha;147
 SAU ha;134
       Persona jurídica;
 total;
 explot.;5
 total ha;20
 SAU ha;19
 societats mercantils;
 explot.;3
 total ha;9
 SAU ha;9
 altra condició jurídica;
 explot.;2
 total ha;11
 SAU ha;10

