﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Llagosta, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081056&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1328;415;..;2005;2566;5528
De 16 a 29 anys;204;..;..;..;718;1073
De 30 a 44 anys;617;..;..;866;596;1794
De 45 a 64 anys;345;130;..;676;807;1721
De 65 anys i més;163;..;..;327;444;939
Dones;1727;540;174;4197;1267;5688
De 16 a 29 anys;208;..;..;526;468;1043
De 30 a 44 anys;955;..;..;1463;289;1801
De 45 a 64 anys;339;208;..;1414;262;1730
De 65 anys i més;226;154;..;794;248;1114
Total;3055;954;307;6202;3832;11215
De 16 a 29 anys;412;..;..;662;1186;2116
De 30 a 44 anys;1571;252;..;2329;885;3595
De 45 a 64 anys;684;338;..;2091;1069;3451
De 65 anys i més;389;258;..;1121;692;2053

