﻿Residus municipals. Generació. Total registrat i generació per càpita
Baix Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:08&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,59;61560,78;51942,70;113503,48
2020;1,49;59349,15;46091,33;105440,48
2019;1,55;62253,37;45898,50;108151,87
2018;1,55;63283,14;43753,39;107036,53
2017;1,53;61153,60;43207,53;104361,12
2016;1,48;60311,91;41590,24;101902,14
2015;1,40;58926,54;37297,53;96224,07
2014;1,42;58393,16;40126,34;98519,50
2013;1,42;58560,36;41793,38;100353,75
2012;1,37;59493,33;37282,14;96775,47
2011;1,58;62071,40;48469,78;110541,18
2010;1,63;63775,64;49461,01;113236,61
2009;1,57;65347,04;42822,77;108169,80
2008;1,76;72725,90;47847,88;120573,76
2007;1,76;77827,44;37880,87;115708,32
2006;1,82;75672,64;39400,37;115072,99
2005;1,91;76350,81;40868,28;117219,06
2004;1,73;76091,42;25362,00;101453,36
2003;1,72;71962,26;26061,30;98023,52
2002;1,81;74941,67;21297,41;96239,00
2001;1,76;73962,64;16473,85;90436,42
2000;1,75;72239,80;17565,40;89805,20

