﻿Indicadores de hogares
Castelldefels
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080569&lang=es
;2021
Tamaño medio del hogar;2,68
Proporción de hogares de 1 persona (%);22,0
Proporción de hogares de 2 personas (%);27,5
Proporción de hogares de 3 personas (%);23,2
Proporción de hogares de 4 personas (%);19,5
Proporción de hogares de 5 personas o más (%);7,8
Proporción de hogares de una persona de 65 años o más (%);7,4
Proporción de población de 75 años o más que vive sola (%);22,9
Proporción de hogares con todos los miembros de 65 años o más (%);14,1
Proporción de hogares con todos los miembros extranjeros (%);12,8
Proporción de hogares con miembros extranjeros y españoles (%);13,6
Proporción de hogares con todos los miembros españoles (%);73,6

