﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Guardiola de Berguedà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080996&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,8;0,2;2,3;0,8;2,2;0,1;4,1;1,0;8,7;0,3;9,8;0,6;0,0;0,5;5,3;3,7;3,0;3,3;0,9;0,5;48,0
2022;0,0;0,1;3,1;0,5;1,0;0,2;4,5;1,0;8,3;3,1;9,1;0,3;0,0;0,9;4,7;5,3;2,8;4,0;1,5;0,1;50,2
2021;0,0;0,0;4,1;0,4;1,7;0,0;2,9;0,1;8,3;3,3;8,3;0,0;0,0;0,3;6,4;3,3;3,0;5,6;2,1;0,3;50,0
2020;0,0;0,3;4,3;0,0;1,4;0,0;2,3;0,2;8,8;2,1;11,2;0,0;0,0;0,3;7,7;3,0;3,6;3,1;3,8;0,7;52,6
2019;0,3;0,0;5,5;0,0;0,6;0,0;3,2;2,0;8,3;0,7;8,9;0,2;0,0;0,0;7,7;3,2;1,7;2,1;5,0;0,0;49,3
2018;0,3;0,0;5,6;0,0;1,1;0,0;2,7;4,3;8,4;1,3;10,0;0,9;0,1;0,4;8,4;2,8;1,8;1,4;5,0;0,4;54,8
2017;0,4;0,0;7,6;0,0;2,0;0,0;4,0;3,4;8,3;0,3;10,0;1,2;0,0;1,6;10,1;4,9;2,3;2,8;4,6;2,3;65,7
2016;0,6;0,1;6,8;0,0;2,3;0,0;3,8;2,1;10,5;0,4;10,3;0,0;0,1;1,3;7,4;5,8;2,5;2,5;3,2;1,8;61,5
2015;0,3;0,1;6,4;0,0;1,8;0,7;7,8;1,5;8,9;1,7;10,7;0,0;0,8;0,7;7,8;4,9;3,9;2,1;3,4;3,3;66,5
2014;2,4;0,6;7,6;0,0;3,3;1,3;11,1;2,0;10,9;2,4;12,8;0,0;0,7;0,5;7,0;4,3;6,2;4,1;2,9;4,0;84,1
2013;0,4;0,9;10,3;0,0;4,3;1,2;18,3;1,4;13,3;2,3;16,9;0,0;1,5;0,9;8,6;7,2;5,9;4,0;2,6;4,7;104,6
2012;0,0;0,3;9,3;0,0;4,4;0,7;16,8;2,2;10,8;2,4;12,9;0,0;1,5;0,8;10,3;7,6;5,8;2,9;2,5;4,2;95,3
2011;0,5;1,7;7,0;0,0;1,5;0,6;12,1;1,4;5,5;1,2;7,2;0,4;0,6;0,1;8,3;4,9;5,7;1,6;2,7;3,7;66,4
2010;0,5;1,8;8,8;0,0;0,6;1,4;11,8;0,8;4,8;3,1;7,8;1,3;0,5;0,9;10,2;2,2;5,4;1,6;2,1;3,7;69,0
2009;0,5;1,9;11,3;0,0;0,5;2,4;12,8;0,1;6,9;2,1;9,8;1,6;1,8;0,6;4,8;4,6;2,8;1,9;2,2;3,1;71,4

