﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080095
;Agricultura;Indústria;Construcció;Serveis;Total
Total;98;1481;438;2528;4545
Catalunya;78;1101;287;1978;3444
Barcelona;77;1070;281;1893;3321
Girona;0;15;2;36;53
Lleida;1;8;0;29;38
Tarragona;0;8;4;20;32
Resta de l'Estat;13;321;134;434;902
Andalusia;8;182;76;222;488
Aragó;0;13;6;19;38
Astúries;0;1;0;4;5
Balears;0;1;0;1;2
Canàries;1;2;1;1;5
Cantàbria;0;1;1;3;5
Catella-la Manxa;0;23;7;33;63
Catella i Lleó;1;12;7;26;46
Comunitat Valenciana;2;10;2;18;32
Extremadura;0;42;24;47;113
Galícia;0;5;1;15;21
Madrid;0;10;1;12;23
Múrcia;0;13;4;21;38
Navarra;0;0;2;2;4
País Basc;1;2;0;6;9
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;4;2;4;10
Estranger;7;59;17;116;199

