﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilanova de Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252483&lang=en
;2009
   Total;
 titulars;
 total;96
 homes;83
 dones;13
 titulars caps d'explotació;
 total;78
 homes;73
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;43
 homes;33
 dones;10
 titulars caps d'explotació;
 total;32
 homes;28
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;31
 homes;31
 dones;0
 titulars caps d'explotació;
 total;30
 homes;30
 dones;0
               Sense dedicació;
 titulars;
 total;6
 homes;4
 dones;2

