﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&lang=ca
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;34803;31722;66525
De 31 a 45 m²;235801;127305;363106
De 46 a 60 m²;657547;199737;857284
De 61 a 75 m²;699443;170009;869452
De 76 a 90 m²;482507;113374;595881
De 91 a 105 m²;280454;70484;350938
De 106 a 120 m²;162601;44892;207493
De 121 a 150 m²;187817;53231;241048
De 151 a 180 m²;92698;28087;120785
Més de 180 m²;123144;57193;180337
No hi consta;32542;29736;62278
Total;2989357;925770;3915127

