﻿Conreus llenyosos: vinya
Caseres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430419&lang=en
;2009
       Total;
 explot.;63
 ha;330
        Secà;
 explot.;63
 ha;320
         Regadiu;
 explot.;8
 ha;10
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;56
 ha;295
 secà;
 explot.;55
 ha;285
 regadiu;
 explot.;8
 ha;10
 altres vins;
 total;
 explot.;6
 ha;34
 secà;
 explot.;6
 ha;34
 regadiu;
 explot.;0
 ha;0

