﻿Main dwellings. By year of construction and number of floors above ground level in the building
Sant Esteve Sesrovires. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082080&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;15;39;27;6;9;57;387;408;330;252;39;0;1563
2 floors;0;9;3;3;3;3;21;21;81;162;27;0;336
3 floors;0;6;3;3;6;27;24;21;156;192;0;0;438
4 floors;0;0;0;0;12;0;57;57;33;219;0;0;378
5 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;6;0;3;3;0;60;75
Total;15;54;30;9;30;90;492;510;600;825;66;60;2787

