﻿Population at 1 January. By nationality (continents)
Torroja del Priorat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431541&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;125;12;1;0;3;0;0;141
2021;126;11;1;0;3;0;0;141
2020;136;12;1;0;3;0;0;152
2019;136;9;1;0;3;0;0;149
2018;136;9;1;0;2;0;0;148
2017;138;9;0;0;2;0;0;149
2016;141;10;0;0;2;0;0;153
2015;146;15;1;0;2;0;0;164
2014;142;15;1;0;2;0;0;160
2013;150;12;2;0;2;0;0;166
2012;157;11;1;0;2;1;0;172
2011;158;7;1;1;2;2;0;171
2010;151;9;1;1;2;0;1;165
2009;152;7;1;2;2;0;1;165
2008;160;5;1;1;2;0;0;169
2007;147;0;0;0;0;0;0;147
2006;142;0;0;0;0;0;0;142
2005;149;1;0;0;0;0;0;150
2004;148;0;1;0;0;0;0;149
2003;146;0;1;0;0;0;0;147
2002;143;0;0;0;0;0;0;143
2001;140;0;0;0;0;0;0;140
2000;139;0;0;0;0;0;0;139

