﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Masdenverge. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430786
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;771;768;596;550;249;3
Després de 1990;18;18;9;8;4;0
De 1990 a 1986;12;11;6;7;4;1
De 1985 a 1981;5;5;4;3;1;0
De 1980 a 1976;15;15;3;7;3;0
De 1975 a 1971;15;14;10;9;4;1
De 1970 a 1966;14;14;6;6;3;0
De 1965 a 1961;12;12;7;8;3;0
De 1960 a 1951;14;13;7;5;2;1
De 1950 a 1941;21;21;11;9;0;0
De 1940 a 1931;4;4;2;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;1;1;0;0;0;0
Total;902;896;661;613;273;6

